"subject","predicate","object"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/2000/01/rdf-schema#label","Berdejo"
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/2000/01/rdf-schema#comment","Berdejo es un municipio de España, en la comunidad de Calatayud, provincia de Zaragoza, Comunidad Autónoma de Aragón. Tiene un área de 19,46 km² con una población de 51 habitantes (INE 2017) y una densidad de 2,62 hab/km²."
"http://es.dbpedia.org/resource/Berdejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9ss5"
"http://es.dbpedia.org/resource/Berdejo","http://xmlns.com/foaf/0.1/name","Berdejo"
"http://es.dbpedia.org/resource/Berdejo","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.berdejo.es"
