"subject","predicate","object"
"http://dbpedia.org/resource/First_Folio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Folio"
"http://es.dbpedia.org/resource/First_Folio","http://www.w3.org/2000/01/rdf-schema#label","First Folio"
"http://es.dbpedia.org/resource/First_Folio","http://www.w3.org/2000/01/rdf-schema#comment","First Folio es el nombre atribuido por los eruditos modernos a la primera publicación de la colección de treinta y seis obras teatrales de William Shakespeare, cuyo nombre original es Mr William Shakespeare's Comedies, Histories and Tragedies. Incluye todas las obras comúnmente aceptadas como auténticas, con la excepción de Pericles, príncipe de Tiro, Los dos nobles caballeros y dos obras hoy perdidas, Cardenio, inspirada en el personaje cervantino, y , considerada secuela de Trabajos de amor perdidos. No contiene ninguno de sus poemas. La obra fue recopilada y editada por John Heminges y Henry Condell, amigos del bardo, en 1623, siete años después de su muerte.​"
"http://es.dbpedia.org/resource/First_Folio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06knlzz"
"http://es.dbpedia.org/resource/First_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_William_Shakespeare"
"http://es.dbpedia.org/resource/First_Folio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Shakespeare"
"http://es.dbpedia.org/resource/First_Folio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/First_Folio"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageID",340712
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageRevisionID",122068165
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageExternalLink","http://william-shakespeare.classic-literature.co.uk/william-shakespeare-first-folio.asp"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es/idiomas/ingles/book/english-literature-172/first-folio-2183"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506164857/http:/portico.bl.uk/onlinegallery/themes/landmarks/shakespeare.html"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19990420055552/http:/members.aol.com/kjvisbest/wsfacs.htm"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/2270"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/First_Folio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/First_Folio?oldid=122068165&ns=0"
"http://es.dbpedia.org/resource/First_Folio","http://dbpedia.org/ontology/abstract","First Folio es el nombre atribuido por los eruditos modernos a la primera publicación de la colección de treinta y seis obras teatrales de William Shakespeare, cuyo nombre original es Mr William Shakespeare's Comedies, Histories and Tragedies. Incluye todas las obras comúnmente aceptadas como auténticas, con la excepción de Pericles, príncipe de Tiro, Los dos nobles caballeros y dos obras hoy perdidas, Cardenio, inspirada en el personaje cervantino, y , considerada secuela de Trabajos de amor perdidos. No contiene ninguno de sus poemas. La obra fue recopilada y editada por John Heminges y Henry Condell, amigos del bardo, en 1623, siete años después de su muerte.​ Se estima que se imprimieron unos ochocientos ejemplares. Actualmente, tras los últimos hallazgos de ejemplares en Francia (2014), y Gran Bretaña (2016), se conservan doscientos treinta y cuatro.​​ Considerado un sobresaliente símbolo de la cultura en lengua inglesa, las subastas más recientes (por ejemplo en el Oriel College de Oxford, 2003) fijaron su precio en torno a 3 millones y medio de libras esterlinas. Se han realizado diversas ediciones facsimilares del First Folio. Destacan en los últimos decenios, el Norton Facsimile, The First Folio of Shakespeare basado en los Folios en la Folger Library Collection. Preparado por Charlton Hinman. 2ª Edición. Nueva York, 1996. ISBN 0-393-03985-4, y el The First Folio of Shakespeare, 1623. Edición e introducción por Doug Moston. Nueva York: Applause, 1995. ISBN 155783184X."
"http://es.wikipedia.org/wiki/First_Folio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/First_Folio"
