"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_sang_des_bêtes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Georges_Franju"
"http://es.dbpedia.org/resource/Le_sang_des_bêtes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Georges_Franju"
"http://es.wikipedia.org/wiki/Georges_Franju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Franju"
"http://es.dbpedia.org/resource/Georges_Franju","http://www.w3.org/2000/01/rdf-schema#label","Georges Franju"
"http://es.dbpedia.org/resource/Georges_Franju","http://www.w3.org/2000/01/rdf-schema#comment","Georges Franju (Fougères, 12 de abril de 1912 - París, 5 de noviembre de 1987) fue un cineasta francés. Franju fue uno de los fundadores de la filmoteca francesa con Henri Langlois, Jean Mitry y Paul-Auguste Harlé, para preservar copias de antiguas películas mudas que iban a desaparecer. Con Henri Langlois realizó su primer cortometraje, Métro, en 1934. Entre 1948 y 1958, Franju realizó trece cortometrajes que le encumbraron como maestro del documental francés.​"
"http://es.dbpedia.org/resource/Georges_Franju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kwsx"
"http://es.dbpedia.org/resource/Georges_Franju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Franju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Georges_Franju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Franju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://es.dbpedia.org/resource/Georges_Franju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Franju"
"http://es.dbpedia.org/resource/Georges_Franju","http://dbpedia.org/ontology/wikiPageID",480098
"http://es.dbpedia.org/resource/Georges_Franju","http://dbpedia.org/ontology/wikiPageRevisionID",130338689
"http://es.dbpedia.org/resource/Georges_Franju","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/cultura/2012/09/25/actualidad/1348591177_558797.html"
"http://es.dbpedia.org/resource/Georges_Franju","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Georges_Franju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Franju?oldid=130338689&ns=0"
"http://es.dbpedia.org/resource/Georges_Franju","http://dbpedia.org/ontology/abstract","Georges Franju (Fougères, 12 de abril de 1912 - París, 5 de noviembre de 1987) fue un cineasta francés. Franju fue uno de los fundadores de la filmoteca francesa con Henri Langlois, Jean Mitry y Paul-Auguste Harlé, para preservar copias de antiguas películas mudas que iban a desaparecer. Con Henri Langlois realizó su primer cortometraje, Métro, en 1934. Entre 1948 y 1958, Franju realizó trece cortometrajes que le encumbraron como maestro del documental francés.​ Alcanzó la fama en 1949 con el documental corto llamado Le sang des bêtes (La sangre de las bestias). Rodada en un matadero parisino, demostró la habilidad de Franju para combinar poesía y grafismo, así como para encajar lo misterioso y lo cruel dentro de un marco realista. Es más conocida su película de terror Les yeux sans visage (Los ojos sin rostro, 1960), de la que Pauline Kael dijo que era «quizás la película de terror más elegante que se haya hecho jamás», con Pierre Brasseur, Edith Scob y Alida Valli. En 1965 Franju fue utilizado, sin saberlo, por los servicios secretos de Marruecos para tender una trampa al opositor Mehdi Ben Barka. Un falso productor, , le propuso realizar un documental sobre la descolonización con el asesoramiento de Ben Barka. El líder marroquí fue secuestrado cuando acudía a una cita con Franju y Figon en la brasserie Lipp de París, y desapareció. Se supone que fue asesinado.​"
"http://dbpedia.org/resource/Georges_Franju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Franju"
