"subject","predicate","object"
"http://es.wikipedia.org/wiki/Galenomys_garleppi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galenomys_garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/2000/01/rdf-schema#label","Galenomys garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/2000/01/rdf-schema#comment","Galenomys garleppi es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsg94"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://xmlns.com/foaf/0.1/name","Galenomys garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galenomys_garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/binomial","Galenomys garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Galenomys_garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/name","Galenomys garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/species","G. garleppi"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Galenomys_garleppi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
