"subject","predicate","object"
"http://es.wikipedia.org/wiki/Compañía_Alemana_Transatlántica_de_Electricidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#label","Compañía Alemana Transatlántica de Electricidad"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía Alemana Transatlántica de Electricidad (CATE) fue una empresa de electricidad perteneciente al holding alemán AEG, creada en 1896 e instalada en Buenos Aires en 1898, que se destacó por prestar servicios eléctricos en la Ciudad de Buenos Aires desde su fundación y obtener en 1907 una concesión de 50 años para el mismo servicio. En 1921 fue comprada por la Compañía Hispano Americana de Electricidad (CHADE), renombrada a partir de 1936 como Compañía Hispano Americana de Electricidad (CADE)."
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://xmlns.com/foaf/0.1/name","Compañía Alemana Transatlántica de Electricidad"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://xmlns.com/foaf/0.1/nick","CATE"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1896"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compañía_Alemana_Transatlántica_de_Electricidad"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://es.dbpedia.org/property/acrónimo","CATE"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://es.dbpedia.org/property/apellido","Casasbellas"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://es.dbpedia.org/property/apellido","Del Río"
"http://es.dbpedia.org/resource/Compañía_Alemana_Transatlántica_de_Electricidad","http://es.dbpedia.org/property/año",2012
