"subject","predicate","object"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/2000/01/rdf-schema#label","Demoso"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/2000/01/rdf-schema#comment","Demoso (birmano: ဒီမောဆိုးမြို့) es una localidad del Estado Kayah de Birmania, capital del  en el . En 2014 tenía una población de 5621 habitantes, en torno a la duodécima parte de la población municipal.​ La localidad fue fundada a mediados del siglo XX como un asentamiento en torno al embalse Ngwe Taung, construido en 1962.​ Se ubica unos 15 km al sur de la capital estatal Loikaw, sobre la carretera 5 que lleva a Papun. Al oeste de la localidad sale una carretera que lleva a Taungoo.​"
"http://es.dbpedia.org/resource/Demoso","http://xmlns.com/foaf/0.1/name","Demoso"
"http://es.dbpedia.org/resource/Demoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demoso"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/imagen","Ngwe Taung Dam.jpg"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/mapaLoc","Birmania"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/nombreCompleto","Demoso"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/nombreOriginal","ဒီမောဆိုးမြို့"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/pieDeImagen","Embalse a las afueras de la localidad."
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Loikaw"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Demoso"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/wikiPageID",9391523
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/wikiPageRevisionID",125527431
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Birmania"
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Demoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demoso?oldid=125527431&ns=0"
"http://es.dbpedia.org/resource/Demoso","http://dbpedia.org/ontology/abstract","Demoso (birmano: ဒီမောဆိုးမြို့) es una localidad del Estado Kayah de Birmania, capital del  en el . En 2014 tenía una población de 5621 habitantes, en torno a la duodécima parte de la población municipal.​ La localidad fue fundada a mediados del siglo XX como un asentamiento en torno al embalse Ngwe Taung, construido en 1962.​ Se ubica unos 15 km al sur de la capital estatal Loikaw, sobre la carretera 5 que lleva a Papun. Al oeste de la localidad sale una carretera que lleva a Taungoo.​"
"http://es.wikipedia.org/wiki/Demoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demoso"
