"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jarret_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jarret_Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Jarret Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Jarret John Thomas (Fairbanks, 6 de abril de 1981) es un deportista estadounidense que compitió en snowboard, especialista en la prueba de halfpipe. Participó en los Juegos Olímpicos de Salt Lake City 2002, obteniendo una medalla de bronce en la prueba de halfpipe.​​"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://xmlns.com/foaf/0.1/name","Jarret John Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://xmlns.com/foaf/0.1/name","Jarret Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jarret_Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Jarret_Thomas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fairbanks"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://es.dbpedia.org/property/nombre","Jarret Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://es.dbpedia.org/property/nombrecompleto","Jarret John Thomas"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fairbanks"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/wikiPageID",7845905
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",129307452
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jarret_Thomas?oldid=129307452&ns=0"
"http://es.dbpedia.org/resource/Jarret_Thomas","http://dbpedia.org/ontology/abstract","Jarret John Thomas (Fairbanks, 6 de abril de 1981) es un deportista estadounidense que compitió en snowboard, especialista en la prueba de halfpipe. Participó en los Juegos Olímpicos de Salt Lake City 2002, obteniendo una medalla de bronce en la prueba de halfpipe.​​"
"http://dbpedia.org/resource/Jarret_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jarret_Thomas"
