"subject","predicate","object"
"http://dbpedia.org/resource/Al_Assad_University_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/2000/01/rdf-schema#label","Hospital universitario Al Assad"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital universitario Al Assad (en árabe: مستشفى الأسد الجامعي) es un centro universitario en el medio oriente, específicamente en la ciudad de Damasco capital del país asiático de Siria. Se trata de uno de los mayores hospitales de enseñanza en Siria. Fue fundado en 1988 y está dirigido por el Ministerio de Educación Superior. El hospital está afiliado a la Universidad de Damasco.​"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8c81"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://xmlns.com/foaf/0.1/name","مستشفى الأسد الجامعي"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://xmlns.com/foaf/0.1/name","Hospital universitario Al Assad"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Damasco"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Siria"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XX"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_universitario_Al_Assad"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/financiamiento","público"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/nombre","مستشفى الأسد الجامعي"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/nombre","Hospital universitario Al Assad"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/pie","Vista del Hospital"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://es.dbpedia.org/property/tipo","Universitario"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://dbpedia.org/ontology/wikiPageID",5929785
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://dbpedia.org/ontology/wikiPageRevisionID",123941934
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://dbpedia.org/ontology/wikiPageLength",1174
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_universitario_Al_Assad?oldid=123941934&ns=0"
"http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad","http://dbpedia.org/ontology/abstract","El Hospital universitario Al Assad (en árabe: مستشفى الأسد الجامعي) es un centro universitario en el medio oriente, específicamente en la ciudad de Damasco capital del país asiático de Siria. Se trata de uno de los mayores hospitales de enseñanza en Siria. Fue fundado en 1988 y está dirigido por el Ministerio de Educación Superior. El hospital está afiliado a la Universidad de Damasco.​"
"http://es.wikipedia.org/wiki/Hospital_universitario_Al_Assad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_universitario_Al_Assad"
