"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Hadzhi_Dimitar_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/2000/01/rdf-schema#label","Estadio Hadzhi Dimitar"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/2000/01/rdf-schema#comment","Hadzhi Dimitar Stadium (en búlgaro: Стадион Хаджи Димитър) es un estadio multiuso situado en la ciudad de Sliven, Bulgaria, estadio del OFC Sliven 2000. Tiene una capacidad para 10 000 personas."
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg53q"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://xmlns.com/foaf/0.1/name","Hadzhi Dimitar Stadium"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1959"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/apertura",1959
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/OFC_Sliven_2000"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/localización","Sliven, Bulgaria"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/nombre","Hadzhi Dimitar Stadium"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Regulación_de_infraestructuras_de_los_estadios_de_la_UEFA"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Sliven"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/remodelación",2001
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://es.dbpedia.org/property/ampliación",1989
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/wikiPageID",6169822
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/wikiPageRevisionID",119870860
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/seatingCapacity",10
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sliven"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sliven"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/OFC_Sliven_2000"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Hadzhi_Dimitar?oldid=119870860&ns=0"
"http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar","http://dbpedia.org/ontology/abstract","Hadzhi Dimitar Stadium (en búlgaro: Стадион Хаджи Димитър) es un estadio multiuso situado en la ciudad de Sliven, Bulgaria, estadio del OFC Sliven 2000. Tiene una capacidad para 10 000 personas."
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.wikipedia.org/wiki/Estadio_Hadzhi_Dimitar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://dbpedia.org/resource/Stadion_Hadzhi_Dimitar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/OFC_Sliven_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Hadzhi_Dimitar"
