"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Misuri"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Misuri"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misurianos"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://dbpedia.org/ontology/wikiPageID",6983132
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",84312722
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Misuri?oldid=84312722&ns=14"
"http://es.dbpedia.org/resource/William_Albrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Margaret_Truman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Langston_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Iris_Yamashita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Thomas_Hart_Benton_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Agnes_Smedley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Charles_C._Ryrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Josephine_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
"http://es.dbpedia.org/resource/Ann_Leckie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Misuri"
