"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poecilia_velifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poecilia_velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/2000/01/rdf-schema#label","Poecilia velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/2000/01/rdf-schema#comment","Poecilia velifera es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmtpg"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://xmlns.com/foaf/0.1/name","Poecilia velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poecilia"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poecilia_velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/binomial","Poecilia velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Poecilia"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/name","Poecilia velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/species","P. velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://es.dbpedia.org/property/synonyms","* Mollienesia velifera"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/wikiPageID",1932320
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/wikiPageRevisionID",118854850
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17055357"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id43158/"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/synonym","* Mollienesia velifera (Regan,1914)"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1914"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poecilia"
"http://es.dbpedia.org/resource/Poecilia_velifera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
