"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Dávila"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Dávila (Monterrey, Nuevo León, 24 de diciembre de 1974) es un artista mexicano afincado en España desde el año 2000. Toda su obra, tanto libros como producciones, ha sido producida de forma independiente.​"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://xmlns.com/foaf/0.1/name","Ricardo Dávila"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://xmlns.com/foaf/0.1/homepage","http://www.ricardodavila.com/"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_independiente"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ricardo_Dávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Dávila"
