"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Cristóbal (Erandio)"
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Cristóbal es una ermita de Erandio, Vizcaya, bajo la advocación de San Cristóbal. Se sitúa en el barrio de La Magdalena, en el lugar llamado San Kristobaleko Landa (Campa de San Cristóbal en euskera), a unos cincuenta metros de la pequeña Ermita de la Magdalena. Se hallan cerca los caseríos Santutxuzarra, Santutxubarri, el grupo de caseríos de Meso o Mesones (Mesobarri, Mesoko, Mesokotorre) y los de Iketze (Iketze, Iketzeerdia e Iketzeatze). Fue reformada y restaurada hacia 1957. Ante la ermita hay un carrejo asfaltado para soka-tira."
"http://es.dbpedia.org/resource/Ermita_de_San_Cristóbal_(Erandio)","http://xmlns.com/foaf/0.1/name","Ermita de San Cristóbal"
