"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/Fight_Fire_with_Fire_(canción_de_Kansas)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/Fight_Fire_with_Fire_(canción_de_Kansas)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/Everybody's_My_Friend","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/Everybody's_My_Friend","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Drastic_Measures"
"http://dbpedia.org/resource/Drastic_Measures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.wikipedia.org/wiki/Drastic_Measures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/The_Best_of_Kansas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/The_Best_of_Kansas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Drastic_Measures"
"http://es.dbpedia.org/resource/Drastic_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drastic_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Drastic_Measures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
