"subject","predicate","object"
"http://es.dbpedia.org/resource/Wagon_Master","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Wagon_Master","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/The_Mad_Magician","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/The_Mad_Magician","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Gloria_de_un_día","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Gloria_de_un_día","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Prisionero_del_odio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Prisionero_del_odio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/La_Venus_Rubia","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/La_Venus_Rubia","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Our_Town_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Our_Town_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Capricho_imperial","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Capricho_imperial","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/House_of_Wax","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/House_of_Wax","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Río_Grande_(película_de_1950)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/Río_Grande_(película_de_1950)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/La_ley_del_hampa","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/La_ley_del_hampa","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/La_venus_rubia","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bert_Glennon"
"http://es.dbpedia.org/resource/La_venus_rubia","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bert_Glennon"
