"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copyright_Term_Extension_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copyright_Term_Extension_Act"
"http://es.dbpedia.org/resource/CTEA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copyright_Term_Extension_Act"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://www.w3.org/2000/01/rdf-schema#label","Copyright Term Extension Act"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Copyright Term Extension Act (CTEA) de 1998 – también conocida como Sonny Bono Copyright Term Extension Act o Sonny Bono Act y, peyorativamente, como la «Mickey Mouse Protection Act», extendió los plazos de copyright en los Estados Unidos por 20 años adicionales. Antes del Acta (bajo la ), el copyright duraba toda la vida del autor más 50 años, o 75 años para una obra de «»; el Acta extendió estos plazos durante la vida del autor más 70 años y para obras de «autoría corporativa» durante 120 años tras la creación o 95 años tras la publicación, independientemente de la anterioridad del punto final creativo.​ El Acta también afectó a los plazos de copyright para obras con copyright anteriores al 1 de enero de 1978, incrementando también su plazo de protección durante 20 años, hasta un tota"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4w"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_derecho_de_autor"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copyright_Term_Extension_Act"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageID",2119515
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageRevisionID",127700748
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://thomas.loc.gov/cgi-bin/cpquery/R%3Fcp104:FLD010:@1(sr315)"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://llr.lls.edu/volumes/v36-issue1/martin-original1.pdf"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150904211258/http:/homepages.law.asu.edu/%7Edkarjala/OpposingCopyrightExtension/"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929110720/http:/www.ascap.com/legislative/legis_fourmajor.html"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424100731/http:/www.okfn.org/fcd/wiki/PublicDomainElvis"
"http://es.dbpedia.org/resource/Copyright_Term_Extension_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/url%3Fsa=U&start=5&q=http:/www.copyright.gov/legislation/pl105-298.pdf%3Fd105:SN00505:%257CTOM:/bss/d105query.html%257C&e=10342"
