"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://www.w3.org/2000/01/rdf-schema#label","Tlalmanalco Tlacochcalco"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://www.w3.org/2000/01/rdf-schema#comment","Tlalmanalco Tlacochcalco fue un altépetl influyente y de alcance a lo largo de la época prehispánica, así como durante la primera mitad del siglo XVI. Parece ser que ocupó la posición de más alto rango entre los cuatro altepetl mayores de Chalco. Tlacochcalco fue fundado por grupos , , , que eran llamados gentes de palacio -Tecpan tlacah-, a diferencia de los grupos chichimecas que fundaron los otros tres altepetl mayores de Chalco, debido a que fueron vasallos del gran dios Tlatlauhqui Tezcatlipoca, a quien adoraban y servían."
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalcas"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_y_señorios_precolombinos_de_Mesoamérica"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlalmanalco_Tlacochcalco"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://es.dbpedia.org/property/autor","Schroeder, Susan"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://es.dbpedia.org/property/editorial","University of Arizona Press"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://es.dbpedia.org/property/título","Chimalpahin & the Kingdoms of Chalco"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://es.dbpedia.org/property/ubicación","Tucson"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://dbpedia.org/ontology/wikiPageID",4768305
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://dbpedia.org/ontology/wikiPageRevisionID",118036432
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlalmanalco_Tlacochcalco?oldid=118036432&ns=0"
"http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco","http://dbpedia.org/ontology/abstract","Tlalmanalco Tlacochcalco fue un altépetl influyente y de alcance a lo largo de la época prehispánica, así como durante la primera mitad del siglo XVI. Parece ser que ocupó la posición de más alto rango entre los cuatro altepetl mayores de Chalco. Tlacochcalco fue fundado por grupos , , , que eran llamados gentes de palacio -Tecpan tlacah-, a diferencia de los grupos chichimecas que fundaron los otros tres altepetl mayores de Chalco, debido a que fueron vasallos del gran dios Tlatlauhqui Tezcatlipoca, a quien adoraban y servían."
"http://es.wikipedia.org/wiki/Tlalmanalco_Tlacochcalco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco"
"http://es.dbpedia.org/resource/Tlalmanalco_/_Tlacochcalco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tlalmanalco_Tlacochcalco"
