"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Música de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://dbpedia.org/ontology/wikiPageID",3189381
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",116120899
"http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Groenlandia?oldid=116120899&ns=14"
"http://es.dbpedia.org/resource/Nunarput_utoqqarsuanngoravit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Groenlandia"
