"subject","predicate","object"
"http://es.dbpedia.org/resource/Calathea_veitchiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/J.H.Veitch"
"http://es.dbpedia.org/resource/J.H.Veitch","http://www.w3.org/2000/01/rdf-schema#label","J.H.Veitch"
"http://es.dbpedia.org/resource/J.H.Veitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myrl9"
"http://es.dbpedia.org/resource/J.H.Veitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J.H.Veitch"
"http://es.dbpedia.org/resource/J.H.Veitch","http://dbpedia.org/ontology/wikiPageID",3906327
"http://es.dbpedia.org/resource/J.H.Veitch","http://dbpedia.org/ontology/wikiPageRevisionID",37811468
"http://es.dbpedia.org/resource/J.H.Veitch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Herbert_Veitch"
"http://es.dbpedia.org/resource/J.H.Veitch","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/J.H.Veitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J.H.Veitch?oldid=37811468&ns=0"
"http://es.wikipedia.org/wiki/J.H.Veitch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J.H.Veitch"
