"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Suecos del siglo X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Suecos del siglo X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_X_por_país"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVI"
