"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguja_Canela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limosa_fedoa"
"http://es.dbpedia.org/resource/Aguja_canela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limosa_fedoa"
"http://es.dbpedia.org/resource/Limosa_Fedoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limosa_fedoa"
"http://dbpedia.org/resource/Marbled_godwit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limosa_fedoa"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/2000/01/rdf-schema#label","Limosa fedoa"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/2000/01/rdf-schema#comment","El picopando canelo (Limosa fedoa), es una especie de ave charadriforme de la familia Scolopacidae. Los adultos tienen patas largas azul grisáceas y un pico rosado muy largo con una curva ligeramente ascendente y color negro en la punta. El largo cuello, pecho y vientre son de color marrón con líneas oscuras en el pecho y los flancos.La espalda es oscura y manchada; ellos muestran las alas forradas color canela en el vuelo.Sus crías habitan en las praderas del norte de Canadá occidental y en el centro y norte de las grandes planicies, Estados Unidos, cerca de los pantanos o lagunas. Estas aves anidan en el suelo con arbustos bajos generalmente."
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1ck"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Limosa_fedoa"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_occidental"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limosa"
"http://es.dbpedia.org/resource/Limosa_fedoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limosa_fedoa"
