"subject","predicate","object"
"http://es.dbpedia.org/resource/CS_Mindelense","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/CS_Mindelense","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/FC_Derby","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/FC_Derby","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2010","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/2000/01/rdf-schema#label","Estadio Adérito Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Adérito Sena es un campo de fútbol situado en la Avenida 12 de Setembro, de la ciudad de Mindelo en la isla de São Vicente de Cabo Verde. Es un estadio certificado por la FIFA para la celebración de partidos internacionales.​ En este campo se disputan los partidos de fútbol de los diferentes campeonatos organizados por la asociación regional de fútbol de São Vicente."
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0nq8"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://xmlns.com/foaf/0.1/name","Adérito Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mindelo"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/localización","Av. 12 de Setembro, Mindelo,"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/nombre","Adérito Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/nombreCompleto","Estádio Municipal Adérito Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/nombresAnteriores","Campo da Fontinha"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/propietario","Ayuntamiento de São Vicente"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://es.dbpedia.org/property/superficie","césped artificial"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/wikiPageID",6468177
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/wikiPageRevisionID",120732040
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/longName","Estádio Municipal Adérito Sena"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/seatingCapacity",5
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mindelo"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Adérito_Sena?oldid=120732040&ns=0"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://dbpedia.org/ontology/abstract","El estadio Adérito Sena es un campo de fútbol situado en la Avenida 12 de Setembro, de la ciudad de Mindelo en la isla de São Vicente de Cabo Verde. Es un estadio certificado por la FIFA para la celebración de partidos internacionales.​ En este campo se disputan los partidos de fútbol de los diferentes campeonatos organizados por la asociación regional de fútbol de São Vicente."
"http://es.dbpedia.org/resource/Grémio_Sportivo_Castilho","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Grémio_Sportivo_Castilho","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://dbpedia.org/resource/Estádio_Municipal_Adérito_Sena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Académica_do_Mindelo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Académica_do_Mindelo","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.wikipedia.org/wiki/Estadio_Adérito_Sena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Salamansa_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Salamansa_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2013","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2013","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Batuque_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Batuque_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
