"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Centeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Centeno"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/2000/01/rdf-schema#label","Manuel Centeno"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Jiménez Centeno, de nombre artístico ""Manuel Centeno"" (Sevilla, 11 de octubre de 1885-Cartagena, 12 de agosto de 1961), fue un cantaor flamenco de la primera mitad del siglo XX, considerado uno de los mejores saeteros de todos los tiempos."
"http://es.dbpedia.org/resource/Manuel_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Centeno"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://dbpedia.org/ontology/wikiPageID",7233698
"http://es.dbpedia.org/resource/Manuel_Centeno","http://dbpedia.org/ontology/wikiPageRevisionID",129417942
"http://es.dbpedia.org/resource/Manuel_Centeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elartedevivirelflamenco.com/cantaores37.html"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://dbpedia.org/ontology/wikiPageLength",2465
"http://es.dbpedia.org/resource/Manuel_Centeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Centeno?oldid=129417942&ns=0"
"http://es.dbpedia.org/resource/Manuel_Centeno","http://dbpedia.org/ontology/abstract","Manuel Jiménez Centeno, de nombre artístico ""Manuel Centeno"" (Sevilla, 11 de octubre de 1885-Cartagena, 12 de agosto de 1961), fue un cantaor flamenco de la primera mitad del siglo XX, considerado uno de los mejores saeteros de todos los tiempos."
