"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/2000/01/rdf-schema#label","Al Aziziya"
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/2000/01/rdf-schema#comment","Al Aziziya es una localidad de Libia. Está a unos 55 km de la capital, Trípoli. Es el mayor centro de negocios de la llanura de Al Jfara, siendo una ruta de comercio desde la costa a las montañas de Nafusa y la región de Fezzan al sur."
"http://es.dbpedia.org/resource/Al_Aziziya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d8tx"
"http://es.dbpedia.org/resource/Al_Aziziya","http://xmlns.com/foaf/0.1/name","Al Azīzīya"
"http://es.dbpedia.org/resource/Al_Aziziya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Libia"
"http://es.dbpedia.org/resource/Al_Aziziya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Aziziya"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/nombreCompleto","Al Azīzīya"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/nombreOriginal","العزيزية"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/población",4096
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/poblaciónAño","est. 2010"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Al_Jfara"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Al_Aziziya","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Al_Aziziya","http://dbpedia.org/ontology/wikiPageID",2976716
"http://es.dbpedia.org/resource/Al_Aziziya","http://dbpedia.org/ontology/wikiPageRevisionID",120677991
