"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Triatlón_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013"
"http://dbpedia.org/resource/2013_ITU_World_Triathlon_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Triatlón de 2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El XXV Campeonato Mundial de Triatlón fue una serie de ocho competiciones donde la Gran Final se celebró en Londres (Reino Unido) del 15 al 16 de septiembre de 2013. Fue realizado bajo la organización de la Unión Internacional de Triatlón (ITU).​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkfgh3"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://xmlns.com/foaf/0.1/name","Edmonton 2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatlón_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Triatlón_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://es.dbpedia.org/property/período","XXV edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://dbpedia.org/ontology/wikiPageID",5454255
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118388885
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://wts.triathlon.org/results"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://wts.triathlon.org/rankings/archive/2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://dbpedia.org/ontology/wikiPageLength",4372
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Triatlón_de_2013?oldid=118388885&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013","http://dbpedia.org/ontology/abstract","El XXV Campeonato Mundial de Triatlón fue una serie de ocho competiciones donde la Gran Final se celebró en Londres (Reino Unido) del 15 al 16 de septiembre de 2013. Fue realizado bajo la organización de la Unión Internacional de Triatlón (ITU).​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Triatlón_de_2013"
