"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_de_La_Piedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de La Piedad"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de La Piedad (Código ICAO:MX63 - Código DGAC: LPD) es un pequeño aeropuerto ubicado 3 km al sureste de La Piedad, Michoacán, cuenta con una pista de aterrizaje sin iluminar con dirección 09/27 de 1,270 metros de largo y 15 metros de ancho, además de 80 metros de longitud añadidos a la cabecera 27 y 100 metros añadidos a la cabecera 09 (lo que da una longitud total de 1450 metros), además de una plataforma de aviación con 3 hangares. El aeropuerto no cuenta con rutas fijas y solo opera aviación general además de ser sede del Club Acrobático Aeropig.​​"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://xmlns.com/foaf/0.1/name","Pista Aérea de La Piedad"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_La_Piedad"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Municipio_de_La_Piedad"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/datosEstadística","N/D"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/dgacMx","LPD"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/distancia","9.0"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/elevaciónM",1690
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/elevaciónP",5.545
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/estadística","Número de pasajeros"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/estadísticaAño",2018
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/etiquetaMapaLoc","MX63"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/iata","-"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/icao","MX63"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/imagen","Falta imagen edificio.svg"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/nombre","Pista Aérea de La Piedad"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/notas","Fuente: Dirección General de Aeronáutica Civil"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/operador","Ayuntamiento de La Piedad de Cabadas"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/p1LongitudM",1.45
"http://es.dbpedia.org/resource/Aeródromo_de_La_Piedad","http://es.dbpedia.org/property/p1LongitudP",4.757
