"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdiz_gorginegra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alectoris_philbyi"
"http://dbpedia.org/resource/Philby's_partridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alectoris_philbyi"
"http://es.wikipedia.org/wiki/Alectoris_philbyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alectoris_philbyi"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/2000/01/rdf-schema#label","Alectoris philbyi"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/2000/01/rdf-schema#comment","La perdiz gorginegra (Alectoris philbyi)​​ es una especie de ave galliforme de la familia Phasianidae endémica del sur de Arabia (suroeste de Arabia Saudí y norte de Yemen). Es una especie cercanamente emparentada con la perdiz magna, la perdiz chukar, la perdiz roja y la perdiz griega.​ Si bien es de apariencia similar a las otras especies de perdices Alectoris, la perdiz gorginegra se distingue fácilmente por sus mejillas y garganta negras. Aunque no se encuentra en la lista de especies amenazadas, los conflictos bélicos y la destrucción de su frágil hábitat en las zonas tribales del norte de Yemen ha aumentado la preocupación en cuanto a la supervivencia de la especie."
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prrty"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://xmlns.com/foaf/0.1/name","Perdiz gorginegra"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Arabia"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lowe"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1934"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alectoris"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alectoris_philbyi"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/binomial","Alectoris philbyi"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/binomialAuthority","Lowe, 1934"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/genus","Alectoris"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/name","Perdiz gorginegra"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/species","A. philbyi"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Alectoris_philbyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Perdicinae"
