"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Montillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montillana"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/2000/01/rdf-schema#label","Montillana"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/2000/01/rdf-schema#comment","La Montillana es una localidad y municipio español situado en la parte noroccidental de la comarca de Los Montes, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios granadinos de Iznalloz, Benalúa de las Villas, Colomera y Moclín, y con los municipios jienenses de Alcalá la Real, Frailes y Noalejo. El municipio añoreto comprende los núcleos de población de la Montillana —capital municipal— y los Trujillos. Está situado al norte de la capital provincial, distante de la misma 55 kilómetros."
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9sw51"
"http://es.dbpedia.org/resource/Montillana","http://xmlns.com/foaf/0.1/name","Montillana"
"http://es.dbpedia.org/resource/Montillana","http://xmlns.com/foaf/0.1/homepage","http://www.montillana.es/"
"http://es.dbpedia.org/resource/Montillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Montillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montillana"
"http://es.dbpedia.org/resource/Montillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Montillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Montillana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montillana"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/alcaldesa","Eva María Cano Zafra"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/altitud",1022
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/bandera","Bandera de Montillana .svg"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/codMunicipio",137
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/cp",18569
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/escudo","Escudo de Montillana1.svg"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/gentilicio","montillanero, -ra"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/gentilicio","añoreto, -ta"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/imagen","Montillana, casa consistorial.jpg"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/imageninferior","LocationMontillana.png"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/nombre","Montillana"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/pieDeImagen","Vista del Ayuntamiento de la Montillana"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/superficie",7517
"http://es.dbpedia.org/resource/Montillana","http://es.dbpedia.org/property/web","http://www.montillana.es/"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/wikiPageID",130439
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/wikiPageRevisionID",125372844
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montillana.es/"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgranada.es/municipio/montillana/"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","75.0"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/wikiPageLength",8237
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/areaTotal",7.5e+07
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/demonym","añoreto, -ta"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/demonym","montillanero, -ra"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/flag","Bandera de Montillana (Granada).svg"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/municipalityCode","137"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/postalCode","18569 (Montillana yTrujillos)"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Montillana","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/Montillana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montillana?oldid=125372844&ns=0"
