"subject","predicate","object"
"http://dbpedia.org/resource/Freybouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freybouse"
"http://es.wikipedia.org/wiki/Freybouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freybouse"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/2000/01/rdf-schema#label","Freybouse"
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/2000/01/rdf-schema#comment","Freybouse  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
"http://es.dbpedia.org/resource/Freybouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdxs6"
"http://es.dbpedia.org/resource/Freybouse","http://xmlns.com/foaf/0.1/name","Freybouse"
"http://es.dbpedia.org/resource/Freybouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Freybouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freybouse"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/códigoPostal",57660
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/dirigentesNombres","Sébastien Thisse"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/elevaciónAlta",325
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/elevaciónBaja",248
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/nombre","Freybouse"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Centre_mosellan"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Freybouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
