"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Concepción"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Concepción"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://dbpedia.org/ontology/wikiPageID",5323976
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",76333702
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Concepción?oldid=76333702&ns=14"
"http://es.dbpedia.org/resource/Machuca_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Niño_Cohete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Zurdaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Subir_En_Busca_Del_Aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/De_Saloon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Pettinellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Emociones_Clandestinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Julius_Popper_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Los_Bunkers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/López_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Santos_Dumont_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Los_Tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Planeta_No","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Mantarraya_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Cholomandinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
"http://es.dbpedia.org/resource/Rock_independiente_de_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Concepción"
