"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_del_Pueblo_Africano_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Primer_ministro_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Política de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://dbpedia.org/ontology/wikiPageID",1251603
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRevisionID",115340992
"http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Zimbabue?oldid=115340992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Gukurahundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Ejército_Africano_para_la_Liberación_Nacional_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Women_of_Zimbabwe_Arise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Senado_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Policía_de_la_República_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Gobierno_y_política_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Unión_Nacional_Africana_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Organización_Central_de_Inteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/FROLIZI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
"http://es.dbpedia.org/resource/Ejército_Revolucionario_del_Pueblo_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Zimbabue"
