"subject","predicate","object"
"http://es.dbpedia.org/resource/Together_Again_(cancion_de_Janet_Jackson)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)"
"http://es.dbpedia.org/resource/Together_again_(cancion_de_Janet_Jackson)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)"
"http://es.dbpedia.org/resource/Together_again_(canción_de_Janet_Jackson)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)"
"http://es.wikipedia.org/wiki/Together_Again_(canción_de_Janet_Jackson)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Together Again (canción de Janet Jackson)"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/2000/01/rdf-schema#comment","“Together again” (en español: Juntos otra vez) es una canción grabada por la cantante estadounidense Janet Jackson para su sexto álbum de estudio The Velvet Rope (1997). Fue el segundo sencillo del álbum, y se convirtió en uno de los mayores éxitos de Jackson."
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9zg"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://xmlns.com/foaf/0.1/name","Together again"
"http://es.dbpedia.org/resource/Together_Again_(canción_de_Janet_Jackson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Janet_Jackson"
