"subject","predicate","object"
"http://es.dbpedia.org/resource/OFK_Petrovac","http://www.w3.org/2000/01/rdf-schema#label","OFK Petrovac"
"http://es.dbpedia.org/resource/OFK_Petrovac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv78z"
"http://es.dbpedia.org/resource/OFK_Petrovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OFK_Petrovac"
"http://es.dbpedia.org/resource/OFK_Petrovac","http://dbpedia.org/ontology/wikiPageID",2898853
"http://es.dbpedia.org/resource/OFK_Petrovac","http://dbpedia.org/ontology/wikiPageRevisionID",39363781
"http://es.dbpedia.org/resource/OFK_Petrovac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omladinski_Fudbalski_Klub_Petrovac"
"http://es.dbpedia.org/resource/OFK_Petrovac","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/OFK_Petrovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OFK_Petrovac?oldid=39363781&ns=0"
"http://es.wikipedia.org/wiki/OFK_Petrovac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OFK_Petrovac"
"http://es.dbpedia.org/resource/Budimir_Vujačić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/OFK_Petrovac"
