"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutación_nonsense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutación_sin_sentido"
"http://es.dbpedia.org/resource/Mutación_sinsentido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutación_sin_sentido"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://www.w3.org/2000/01/rdf-schema#label","Mutación sin sentido"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://www.w3.org/2000/01/rdf-schema#comment","En genética, una mutación sin sentido (nonsense) es un tipo de mutación puntual en una secuencia de ADN que provoca la aparición de un codón de terminación prematuro, llamado también codón sinsentido, en el ARNm transcripto, lo cual conduce a su vez a la producción de un producto proteico truncado, incompleto y por lo general no funcional. Se diferencia de las mutaciones con cambio de sentido o contrasentido, en que, en estas últimas, la mutación puntual provoca el cambio de un aminoácido por otro. Algunas de las enfermedades genéticas más graves tales como la talasemia o la distrofia muscular de Duchenne son producidas por mutaciones sinsentido."
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034vq9"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutaciones"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutación_sin_sentido"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://dbpedia.org/ontology/wikiPageID",5413929
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://dbpedia.org/ontology/wikiPageRevisionID",123424798
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222212135/http:/users.rcn.com/jkimball.ma.ultranet/BiologyPages/M/Mutations.html"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medterms.com/script/main/art.asp%3Farticlekey=4580"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://dbpedia.org/ontology/wikiPageLength",5261
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutación_sin_sentido?oldid=123424798&ns=0"
"http://es.dbpedia.org/resource/Mutación_sin_sentido","http://dbpedia.org/ontology/abstract","En genética, una mutación sin sentido (nonsense) es un tipo de mutación puntual en una secuencia de ADN que provoca la aparición de un codón de terminación prematuro, llamado también codón sinsentido, en el ARNm transcripto, lo cual conduce a su vez a la producción de un producto proteico truncado, incompleto y por lo general no funcional. Se diferencia de las mutaciones con cambio de sentido o contrasentido, en que, en estas últimas, la mutación puntual provoca el cambio de un aminoácido por otro. Algunas de las enfermedades genéticas más graves tales como la talasemia o la distrofia muscular de Duchenne son producidas por mutaciones sinsentido."
"http://es.wikipedia.org/wiki/Mutación_sin_sentido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutación_sin_sentido"
"http://dbpedia.org/resource/Nonsense_mutation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutación_sin_sentido"
