"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/2000/01/rdf-schema#label","Teóricos de la música"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/2004/02/skos/core#prefLabel","Teóricos de la música"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musicólogos"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_musical"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teóricos_del_arte"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://dbpedia.org/ontology/wikiPageID",3205576
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://dbpedia.org/ontology/wikiPageRevisionID",111133854
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teóricos_de_la_música?oldid=111133854&ns=14"
