"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amíntor_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amíntor_(mitología)"
"http://es.dbpedia.org/resource/Amintor_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amíntor_(mitología)"
"http://es.dbpedia.org/resource/Amintor_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amíntor_(mitología)"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Amíntor (mitología)"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Amíntor era el hijo de  y rey de Ormenio. Era el padre de Fénix y , que le daría a Heracles un hijo llamado .​ El hijo de Amíntor, Fénix, por petición de su madre, durmió con la amante de su esposo: Clitia o Ftía. Amíntor , al descubrirlo, pidió a las Erinias que lo maldijeron para que no tuviera hijos.​ En una versión posterior de la historia, Fénix fue falsamente acusado por la amante de Amíntor, y fue cegado por su padre. Más tarde, Quirón le devolvió la vista.​"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amíntor_(mitología)"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://dbpedia.org/ontology/wikiPageID",1879031
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",120936188
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amíntor_(mitología)?oldid=120936188&ns=0"
"http://es.dbpedia.org/resource/Amíntor_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega, Amíntor era el hijo de  y rey de Ormenio. Era el padre de Fénix y , que le daría a Heracles un hijo llamado .​ El hijo de Amíntor, Fénix, por petición de su madre, durmió con la amante de su esposo: Clitia o Ftía. Amíntor , al descubrirlo, pidió a las Erinias que lo maldijeron para que no tuviera hijos.​ En una versión posterior de la historia, Fénix fue falsamente acusado por la amante de Amíntor, y fue cegado por su padre. Más tarde, Quirón le devolvió la vista.​"
