"subject","predicate","object"
"http://es.dbpedia.org/resource/Abi_(Huesca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Seira"
"http://es.dbpedia.org/resource/Abi_(Huesca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Seira"
"http://es.dbpedia.org/resource/Seira_(Huesca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seira"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/2000/01/rdf-schema#label","Seira"
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/2000/01/rdf-schema#comment","Seira (Seira en aragonés) es un municipio español de la provincia de Huesca perteneciente a la comarca de La Ribagorza, en la comunidad autónoma de Aragón."
"http://es.dbpedia.org/resource/Seira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty3wb"
"http://es.dbpedia.org/resource/Seira","http://xmlns.com/foaf/0.1/name","Seira"
"http://es.dbpedia.org/resource/Seira","http://xmlns.com/foaf/0.1/homepage","http://www.seira.es/"
"http://es.dbpedia.org/resource/Seira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seira"
"http://es.dbpedia.org/resource/Seira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seira"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/alcalde","Daniel Larramona Campo"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/altitud",815
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/codMunicipio",215
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/cp",22463
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/distancia",122
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/gentilicio","seirano, -a"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/idiomaLocal","[aragonés ribagorzano]"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/imagen","Abi-StMiquel-3152sh.jpg"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/nombre","Seira"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/partido","Boltaña"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/superficie",694
"http://es.dbpedia.org/resource/Seira","http://es.dbpedia.org/property/web","http://www.seira.es/"
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/wikiPageID",696967
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/wikiPageRevisionID",126170689
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seira.es/"
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caiaragon.com/es/municipios/index.asp%3Fidloc=92&tipo=0"
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","69.0"
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/wikiPageLength",6027
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/areaTotal",6.9e+07
"http://es.dbpedia.org/resource/Seira","http://dbpedia.org/ontology/demonym","seirano, -a"
