"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Münscher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher"
"http://es.dbpedia.org/resource/Muenscher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher"
"http://es.wikipedia.org/wiki/Walter_Leopold_Conrad_Muenscher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/2000/01/rdf-schema#label","Walter Leopold Conrad Muenscher"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leopold Conrad Muenscher ( * 1891 - 1963 ) fue un agrónomo, botánico y algólogo estadounidense. Muy joven se mudó su familia a Iowa."
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Leopold_Conrad_Muenscher"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/abreviaturaEnBotánica","Muenscher"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/cónyuge","Minnie Worthen"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/fechaDeFallecimiento",1963
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/lugarDeNacimiento","Fischbach, Alemania]]"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Leopold_Conrad_Muenscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
