"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#label","Luisa María Domonte y Ortiz de Zúñiga"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://www.w3.org/2000/01/rdf-schema#comment","Luisa María Domonte y Ortiz de Zúñiga fue una escritora española del XVIII."
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sevillanos"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_María_Domonte_y_Ortiz_de_Zúñiga"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/apellidos","Méndez Bejarano"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/capítulo",739
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/editorial","Tip. Gironés"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/enlaceautor","Mario Méndez Bejarano"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/nombre","Mario"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/título","Diccionario de escritores, maestros y oradores naturales de Sevilla y su actual provincia"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/ubicación","Sevilla"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/url","http://bdh-rd.bne.es/viewer.vm%3Fid=0000146323&page=194"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://dbpedia.org/ontology/wikiPageID",8944475
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://dbpedia.org/ontology/wikiPageRevisionID",117419965
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000146323&page=194"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://dbpedia.org/ontology/wikiPageLength",2680
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_María_Domonte_y_Ortiz_de_Zúñiga?oldid=117419965&ns=0"
"http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://dbpedia.org/ontology/abstract","Luisa María Domonte y Ortiz de Zúñiga fue una escritora española del XVIII."
"http://es.wikipedia.org/wiki/Luisa_María_Domonte_y_Ortiz_de_Zúñiga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_María_Domonte_y_Ortiz_de_Zúñiga"
