"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Selvanera"
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://www.w3.org/2000/01/rdf-schema#comment","Edificio de carácter residencial convertido en casa palacio durante el siglo XVII al perder su función defensiva, situado en el municipio de Selvanera (Torrefeta i Florejacs) Cataluña, España. Responde a la tipología de construcción típica señorial de la zona.Construido con grandes bloques de piedra de cantería y oberturas adinteladas bellamente trabajadas.Consta de tres plantas más una subterránea correspondiente a bodega.La planta baja se compone de la entrada principal con una altura de más de 6 metros, establos, despensas, almacenes y demás dependencias de uso agrícola y ganadero e incluyendo la vivienda de los antiguos caseros.En la planta principal se organiza la planta noble alrededor de una gran sala con capilla en torno a la que se distribuyen los diferentes salones y dormitorios."
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Selvanera"
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://dbpedia.org/ontology/wikiPageID",9061243
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://dbpedia.org/ontology/wikiPageRevisionID",123046856
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Selvanera?oldid=123046856&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Selvanera","http://dbpedia.org/ontology/abstract","Edificio de carácter residencial convertido en casa palacio durante el siglo XVII al perder su función defensiva, situado en el municipio de Selvanera (Torrefeta i Florejacs) Cataluña, España. Responde a la tipología de construcción típica señorial de la zona.Construido con grandes bloques de piedra de cantería y oberturas adinteladas bellamente trabajadas.Consta de tres plantas más una subterránea correspondiente a bodega.La planta baja se compone de la entrada principal con una altura de más de 6 metros, establos, despensas, almacenes y demás dependencias de uso agrícola y ganadero e incluyendo la vivienda de los antiguos caseros.En la planta principal se organiza la planta noble alrededor de una gran sala con capilla en torno a la que se distribuyen los diferentes salones y dormitorios.La tercera planta bajo cubierta se compone, como en la mayoría de este tipo de construcciones, de las dependencias del servicio y almacén. Tiene en su fachada principal un gran balcón sostenido con grandes ménsulas de piedra dando a un jardín amurallado que da a la plaza del pueblo.pertenecio desde su origen a la Baronia de florejacs y posteriormente al marquesado de Gironella ​hasta la extinción de los señoríos.​"
"http://es.wikipedia.org/wiki/Castillo_de_Selvanera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Selvanera"
