"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lilyan_Tashman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilyan_Tashman"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/2000/01/rdf-schema#label","Lilyan Tashman"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/2000/01/rdf-schema#comment","Lilyan Tashman (23 de octubre de 1896 – 21 de marzo de 1934) fue una actriz estadounidense que trabajó en el vodevil, el teatro y el cine, conocida sobre todo por sus papeles de reparto como malvada exagerada e irónica.​ Rodó sesenta y seis películas a lo largo de su carrera en Hollywood y aunque nunca llegó al estatus de superestrella, sus actuaciones fueron ""agudas, limpias y han envejecido poco con el paso de las décadas"".​"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwql"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilyan_Tashman"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/añoDebut",1914
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/añoRetiro",1934
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Al_Lee"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Edmund_Lowe"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/imagen","Lilyan Tashman Stars of the Photoplay.jpg"
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/imdb",850896
"http://es.dbpedia.org/resource/Lilyan_Tashman","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
