"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/2000/01/rdf-schema#label","Manuel Molina García"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Molina García (Granada, España; 21 de febrero de 1962) fue un futbolista español que se desempeñaba como defensor.​ Desarrolló su carrera deportiva en el Granada Club de Fútbol entre los años 1.979 y 1991, durante 12 temporadas. Es el futbolista con más participaciones en el Granada Club de Fútbol, con 382 partidos disputados. Fue internacional en las categorías inferiores de la selección española."
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://xmlns.com/foaf/0.1/name","Manuel Molina García"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://xmlns.com/foaf/0.1/name","Lina"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Molina_García"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Granada_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Manuel_Molina_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
