"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_El_Cardón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_El_Cardón"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/2000/01/rdf-schema#label","Estadio El Cardón"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio El Cardón también escrito Estadio de El Cardón y más formalmente Estadio Ángel Brito, es un infraestrutura deportiva localizada en el sector Sabanas del Cardón en jurisdicción del Municipio Antolín del Campo, en la Isla de Margarita una de las que integran el Estado Nueva Esparta al noreste del país sudamericano de Venezuela.​"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://xmlns.com/foaf/0.1/name","Estadio El Cardón"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://xmlns.com/foaf/0.1/name","Estadio Ángel Brito"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Nueva_Esparta"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Margarita"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_El_Cardón"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/capacidad",3800
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/dueño","Gobierno de Nueva Esparta"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/eventos","Prácticas de la Serie del Caribe 2014"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/localización","municipio Antolín del Campo"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/localización","Sabanas del Cardón"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/nombre","Estadio El Cardón"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/nombre","Estadio Ángel Brito"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/pie","Conocido como ""El Cardón"""
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://es.dbpedia.org/property/superficie","grama"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/wikiPageID",6163956
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/wikiPageRevisionID",118604452
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/seatingCapacity",3800
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Serie_del_Caribe_2014"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Esparta"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_El_Cardón?oldid=118604452&ns=0"
"http://es.dbpedia.org/resource/Estadio_El_Cardón","http://dbpedia.org/ontology/abstract","El Estadio El Cardón también escrito Estadio de El Cardón y más formalmente Estadio Ángel Brito, es un infraestrutura deportiva localizada en el sector Sabanas del Cardón en jurisdicción del Municipio Antolín del Campo, en la Isla de Margarita una de las que integran el Estado Nueva Esparta al noreste del país sudamericano de Venezuela.​ El estadio es apto para la práctica de béisbol, y tiene una capacidad para unos 3.800 espectadores, fue remodelado para servir como sede de prácticas para las delegaciones de la Serie del Caribe 2014, las mejoras incluyeron el reforzamiento de la infraestructura y la colocación del alumbrado.​"
"http://es.wikipedia.org/wiki/Estadio_El_Cardón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_El_Cardón"
"http://es.dbpedia.org/resource/Estadio_Ángel_Brito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_El_Cardón"
