"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Gomes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Gomes"
"http://dbpedia.org/resource/José_Marcelo_Gomes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/2000/01/rdf-schema#comment","José Marcelo Gomes (Río de Janeiro, Brasil, 24 de noviembre de 1981) es un futbolista brasileño nacionalizado boliviano. Juega de mediocampista y su equipo actual es el Club San Jose de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://xmlns.com/foaf/0.1/name","Marcelo Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://xmlns.com/foaf/0.1/name","José Marcelo Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://xmlns.com/foaf/0.1/nick","Chelo, Marcelito"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bonsucesso_Futebol_Clube"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Jorge_Wilstermann"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Bolivia"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Sucre"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Unión_Tarija"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/altura",168
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/apodo","Chelo, Marcelito"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bonsucesso_Futebol_Clube"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/nombre","Marcelo Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/nombrecompleto","José Marcelo Gomes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageID",4702516
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageRevisionID",130358113
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/76965/marcelo-g%C3%B3mes"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JOSE-MARCELO-GOMEZ-37592.html"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/jose-marcelo-gomez/25021/"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/marcelo_gomes/2011/ficha/140/default/87411"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/wikiPageLength",5921
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Gomes?oldid=130358113&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Gomes","http://dbpedia.org/ontology/abstract","José Marcelo Gomes (Río de Janeiro, Brasil, 24 de noviembre de 1981) es un futbolista brasileño nacionalizado boliviano. Juega de mediocampista y su equipo actual es el Club San Jose de la Primera División de Bolivia."
