"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Teoría_de_la_justicia_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2000/01/rdf-schema#label","Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2004/02/skos/core#prefLabel","Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_la_ética"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Categoría:Justicia","http://dbpedia.org/ontology/wikiPageID",1562349
"http://es.dbpedia.org/resource/Categoría:Justicia","http://dbpedia.org/ontology/wikiPageRevisionID",109363116
"http://es.dbpedia.org/resource/Categoría:Justicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Justicia?oldid=109363116&ns=14"
"http://es.dbpedia.org/resource/Prácticas_restaurativas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia_social","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Poder_judicial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Chivo_expiatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_como_equidad_(idea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_comunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_correctiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_distributiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_restaurativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia_universal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Juicio_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Justicia_transicional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_conmutativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Perros_de_paja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Retribución_(teología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Injusticia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_de_Trajano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Teoría_de_la_justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Carlo_Biotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Álvaro_Augusto_Pérez_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Teoría_del_reconocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Dones_Juristes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
