"subject","predicate","object"
"http://es.dbpedia.org/resource/M-503","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/2000/01/rdf-schema#label","Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/2000/01/rdf-schema#comment","Aravaca es un barrio de la ciudad de Madrid, ubicado en el distrito de Moncloa-Aravaca. El barrio de Aravaca se encuentra situado a 8 km del centro de Madrid."
"http://es.dbpedia.org/resource/Aravaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqcmx"
"http://es.dbpedia.org/resource/Aravaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_del_distrito_de_Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/ciudad","Madrid"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/cp",28023
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Fuencarral-El_Pardo"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Madrid"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Latina_(Madrid)"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/límites","http://es.dbpedia.org/resource/Casa_de_Campo"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/mapa",245
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/nombreOficial","Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/pie","Iglesia de Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/pieMapa","Localización del barrio de Aravaca en el distrito de Moncloa-Aravaca"
"http://es.dbpedia.org/resource/Aravaca","http://es.dbpedia.org/property/población",25699
