"subject","predicate","object"
"http://es.dbpedia.org/resource/(3678)_Mongmanwai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3679)_Condruses"
"http://es.wikipedia.org/wiki/(3679)_Condruses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3679)_Condruses"
"http://dbpedia.org/resource/3679_Condruses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3679)_Condruses"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/2000/01/rdf-schema#label","(3679) Condruses"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://www.w3.org/2000/01/rdf-schema#comment","(3679) Condruses es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de febrero de 1984 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3679)_Condruses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3679)_Condruses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
