"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Cazalla_de_la_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Almadén_de_la_Plata","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Almadén_de_la_Plata","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Estación_de_Cazalla-Constantina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Estación_de_Cazalla-Constantina","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/A-455","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/A-455","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Consolación_(Cazalla_de_la_Sierra)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Sierra_Norte_de_Sevilla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Pedro_de_Halcón","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Pedro_de_Halcón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cazalla_de_la_Sierra"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cazalla_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Cazalla de la Sierra"
