"subject","predicate","object"
"http://dbpedia.org/resource/Esparron,_Var","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esparron_(Var)"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Esparron (Var)"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/2000/01/rdf-schema#comment","Esparron  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Brignoles y cantón de Barjols."
"http://es.dbpedia.org/resource/Esparron_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhk49"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://xmlns.com/foaf/0.1/name","Esparron"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esparron_(Var)"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/André_Verne"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/elevaciónAlta",641
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/elevaciónBaja",327
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/nombre","Esparron"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/superficie",3004
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barjols"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Brignoles"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Esparron_(Var)","http://dbpedia.org/ontology/wikiPageID",1437450
"http://es.dbpedia.org/resource/Esparron_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",120360364
