"subject","predicate","object"
"http://es.dbpedia.org/resource/Rambla_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Rambla Armenia"
"http://es.dbpedia.org/resource/Rambla_Armenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5nnh"
"http://es.dbpedia.org/resource/Rambla_Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buceo_(Montevideo)"
"http://es.dbpedia.org/resource/Rambla_Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rambla_Armenia"
"http://es.dbpedia.org/resource/Rambla_Armenia","http://dbpedia.org/ontology/wikiPageID",3519020
"http://es.dbpedia.org/resource/Rambla_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",55749804
"http://es.dbpedia.org/resource/Rambla_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rambla_de_Montevideo"
"http://es.dbpedia.org/resource/Rambla_Armenia","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/Rambla_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rambla_Armenia?oldid=55749804&ns=0"
"http://es.wikipedia.org/wiki/Rambla_Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rambla_Armenia"
