"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Películas de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_África"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",7250071
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",107978594
"http://es.dbpedia.org/resource/Categoría:Películas_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Mauricio?oldid=107978594&ns=14"
