"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/2000/01/rdf-schema#label","Antigua Catedral de San José (Oklahoma City)"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ o alternativamente Antigua Catedral de San José​ (en inglés: St. Joseph Old Cathedral) es una iglesia parroquial católica histórica de la Arquidiócesis de Oklahoma City,​ Oklahoma, Estados Unidos. Era el asiento de la diócesis de Oklahoma City entre 1905 y 1931, y fue incluida en el registro nacional de lugares históricos en 1978. El edificio de la iglesia fue seriamente dañado por el ataque terrorista de Oklahoma City en 1995.​"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://xmlns.com/foaf/0.1/name","Antigua Catedral de San José"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oklahoma_City"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_Catedral_de_San_José_(Oklahoma_City)"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/imagen","OK-OKC-StJosephsOldCathedral.JPG"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/nombre","Antigua Catedral de San José"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/nombreLocal","St. Joseph Old Cathedral"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Oklahoma_City"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://dbpedia.org/ontology/wikiPageID",7781552
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://dbpedia.org/ontology/wikiPageRevisionID",119450231
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://dbpedia.org/ontology/wikiPageLength",6373
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_Catedral_de_San_José_(Oklahoma_City)?oldid=119450231&ns=0"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)","http://dbpedia.org/ontology/abstract","La Catedral de San José​ o alternativamente Antigua Catedral de San José​ (en inglés: St. Joseph Old Cathedral) es una iglesia parroquial católica histórica de la Arquidiócesis de Oklahoma City,​ Oklahoma, Estados Unidos. Era el asiento de la diócesis de Oklahoma City entre 1905 y 1931, y fue incluida en el registro nacional de lugares históricos en 1978. El edificio de la iglesia fue seriamente dañado por el ataque terrorista de Oklahoma City en 1995.​ Fue dedicado por el Obispo Teófilo Meerschaert del Vicariato Apostólico del Territorio Indio el 18 de diciembre de 1904. La iglesia fue construida de ladrillo Coffeyville en el estilo gótico del renacimienta. Cuenta con una torre central con una torre que está flanqueada por dos torres más cortas que se juntan en la parte superior. El año después de que la iglesia fue dedicada el papa Pío X estableció la Diócesis de Oklahoma City el 23 de agosto de 1905. San José se convirtió en la primera catedral en Oklahoma. Sirvió a la diócesis como catedral hasta 1931, cuando el Papa Pío XI nombró a la Iglesia de Nuestra Señora del Perpetuo Socorro como la catedral diocesana."
"http://dbpedia.org/resource/St._Joseph_Old_Cathedral_(Oklahoma_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Catedral_de_San_José_(Oklahoma_City)"
