"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/2000/01/rdf-schema#label","Cristián IV de Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Palatino Cristián IV de Zweibrücken-Birkenfeld, Duque de Zweibrücken (Bischweiler, Alsacia, 6 de septiembre de 1722 - Herschweiler-Pettersheim, Palatinado, 5 de noviembre de 1775) fue un príncipe miembro de la Casa de Zweibrücken (rama menor de la Casa de Wittelsbach). Hijo del conde palatino Cristián III de Zweibrücken-Birkenfeld y de la condesa Carolina de Nassau-Saarbrücken, fue tío del rey Maximiliano I de Baviera."
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwp_v"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://xmlns.com/foaf/0.1/name","Cristián IV de Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://xmlns.com/foaf/0.1/name","Carlos II Augusto"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Alemania"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_Palatinos_de_Zweibrücken"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristián_IV_de_Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_del_Palatinado-Zweibrücken"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Maria_Johanna_Camasse"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/epígrafe","Crisitián IV, Conde Palatino de Zweibrücken-Birkenfeld y Duque de Zweibrücken."
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/imagen","Christian IV of Palatinate-Zweibrücken.jpg"
"http://es.dbpedia.org/resource/Cristián_IV_de_Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Herschweiler-Pettersheim"
