"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisanto_Grajales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Veracruzanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",6967368
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",104573466
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Veracruz?oldid=104573466&ns=14"
"http://es.dbpedia.org/resource/Roberto_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Santiago_González_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Oliver_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Carlos_Hermosillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Dolores_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Bárbara_Bonola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
"http://es.dbpedia.org/resource/Tomás_Rojas_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Veracruz"
