"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/2000/01/rdf-schema#label","Torrellano"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/2000/01/rdf-schema#comment","Torrellano es una pedanía del municipio de Elche situada en la provincia de Alicante (España). Su núcleo urbano cuenta con 7332 habitantes (INE 2016).​ Se encuentra 8 km al este de la ciudad de Elche, 10 km al suroeste de la ciudad de Alicante y a 3 km del aeropuerto de Alicante-Elche, que ocupa parte de su partida rural. Su casco urbano es atravesado por la carretera Alicante-Murcia. En los últimos años, Torrellano presenta un fuerte crecimiento demográfico (del 34 % entre 2000 y 2006)."
"http://es.dbpedia.org/resource/Torrellano","http://xmlns.com/foaf/0.1/name","Torrellano"
"http://es.dbpedia.org/resource/Torrellano","http://xmlns.com/foaf/0.1/homepage","http://www.visitelche.com/"
"http://es.dbpedia.org/resource/Torrellano","http://xmlns.com/foaf/0.1/homepage","http://www.elche.es/"
"http://es.dbpedia.org/resource/Torrellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidas_rurales_de_Elche"
"http://es.dbpedia.org/resource/Torrellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrellano"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/alcalde",""
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/altitud",68
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/bandera","Flag of Elx.svg"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Vinalopó"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/cp",3320
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/escudo","Escut d'Elx.svg"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/nombre","Torrellano"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/población",7332
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/web","http://www.elche.es/"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/web","visitelche.com"
"http://es.dbpedia.org/resource/Torrellano","http://es.dbpedia.org/property/predoling","Valenciano"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageID",392451
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageRevisionID",125108479
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitelche.com/"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elche.es"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elche.es/"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codigopostalde.es/codigo-postal-de-torrellano-en-alicante"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torrellano.com/princi.php"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904072424/http:/www.elcheparqueempresarial.es/"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/wikiPageLength",7957
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/censusYear","2014"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/flag","Flag of Elx.svg"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/populationTotal",7332
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/postalCode","03320"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Bajo_Vinalopó"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PP"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Elche"
"http://es.dbpedia.org/resource/Torrellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrellano?oldid=125108479&ns=0"
"http://es.dbpedia.org/resource/Torrellano","http://dbpedia.org/ontology/abstract","Torrellano es una pedanía del municipio de Elche situada en la provincia de Alicante (España). Su núcleo urbano cuenta con 7332 habitantes (INE 2016).​ Se encuentra 8 km al este de la ciudad de Elche, 10 km al suroeste de la ciudad de Alicante y a 3 km del aeropuerto de Alicante-Elche, que ocupa parte de su partida rural. Su casco urbano es atravesado por la carretera Alicante-Murcia. En sus proximidades se encuentra el Instituto Ferial de Alicante (IFA) y el Elche Parque Empresarial que, con 3 000 000 m² construidos, es uno de los mayores polígonos industriales de la ciudad de Elche y de España. Este parque es un referente provincial y en él se encuentran las sedes o sucursales de las principales marcas internacionales de calzado español, aunque no está dedicado exclusivamente a este sector. Torrellano destaca también por su agricultura de tipo mediterráneo, en especial por el cultivo de almendros y sandías. En los últimos años, Torrellano presenta un fuerte crecimiento demográfico (del 34 % entre 2000 y 2006)."
"http://es.dbpedia.org/resource/CV-86","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Torrellano"
"http://es.wikipedia.org/wiki/Torrellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrellano"
"http://es.dbpedia.org/resource/Estación_de_Torrellano","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Torrellano"
"http://es.dbpedia.org/resource/Estación_de_Torrellano","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Torrellano"
"http://es.dbpedia.org/resource/Aeropuerto_de_Alicante-Elche","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torrellano"
