"subject","predicate","object"
"http://es.dbpedia.org/resource/Palabra_Fantasma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palabra_fantasma"
"http://es.dbpedia.org/resource/Palabra_fantasma","http://www.w3.org/2000/01/rdf-schema#label","Palabra fantasma"
"http://es.dbpedia.org/resource/Palabra_fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicología"
"http://es.dbpedia.org/resource/Palabra_fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicografía"
"http://es.dbpedia.org/resource/Palabra_fantasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palabra_fantasma"
"http://es.dbpedia.org/resource/Palabra_fantasma","http://dbpedia.org/ontology/wikiPageID",9094942
"http://es.dbpedia.org/resource/Palabra_fantasma","http://dbpedia.org/ontology/wikiPageRevisionID",128042981
"http://es.dbpedia.org/resource/Palabra_fantasma","http://dbpedia.org/ontology/wikiPageLength",2422
"http://es.dbpedia.org/resource/Palabra_fantasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palabra_fantasma?oldid=128042981&ns=0"
"http://es.wikipedia.org/wiki/Palabra_fantasma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palabra_fantasma"
