"subject","predicate","object"
"http://es.dbpedia.org/resource/484_Pittsburghia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(484)_Pittsburghia"
"http://es.dbpedia.org/resource/(485)_Genua","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(484)_Pittsburghia"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/2000/01/rdf-schema#label","(484) Pittsburghia"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/2000/01/rdf-schema#comment","(484) Pittsburghia es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de abril de 1902 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la ciudad estadounidense de Pittsburgh.​"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvnl"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1902"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(484)_Pittsburghia"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/afelio",2.82
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/albedo",0.2012
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/anomalíaMedia",209
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(483)_Seppina"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/argumentoPerihelio",191.4
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/designaciones",1902
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/diámetro","31.61"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/excentricidad",0.05697
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/imagen",484
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/inclinación",12.51
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Pittsburghia obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/magnitudAbsoluta",9.86
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/nodoAscendente",127.3
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/nombre","Pittsburghia"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/nombreProvisional",1902
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/perihelio",2.516
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/periodoOrbitalSideral",1592
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/periodoRotación","38268.00000000001"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/semiejeMayor",2.668
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(485)_Genua"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/título","Pittsburghia"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=484"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://dbpedia.org/ontology/wikiPageID",2016980
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://dbpedia.org/ontology/wikiPageRevisionID",119306002
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=484"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://dbpedia.org/ontology/wikiPageLength",4407
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(484)_Pittsburghia?oldid=119306002&ns=0"
"http://es.dbpedia.org/resource/(484)_Pittsburghia","http://dbpedia.org/ontology/abstract","(484) Pittsburghia es un asteroide perteneciente al cinturón de asteroides descubierto el 29 de abril de 1902 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la ciudad estadounidense de Pittsburgh.​"
"http://es.dbpedia.org/resource/(483)_Seppina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(484)_Pittsburghia"
"http://es.wikipedia.org/wiki/(484)_Pittsburghia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(484)_Pittsburghia"
"http://dbpedia.org/resource/484_Pittsburghia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(484)_Pittsburghia"
