"subject","predicate","object"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/2000/01/rdf-schema#label","Expediente Negro"
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Expediente Negro es un libro de 1972 escrito por José Vicente Rangel que investiga las violaciones a los derechos humanos y los asesinatos de campesinos venezolanos en la década de los 60.​"
"http://es.dbpedia.org/resource/Expediente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1960_en_Venezuela"
"http://es.dbpedia.org/resource/Expediente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violencia_en_Venezuela"
"http://es.dbpedia.org/resource/Expediente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crimen_en_Venezuela"
"http://es.dbpedia.org/resource/Expediente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1972"
"http://es.dbpedia.org/resource/Expediente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Venezuela"
"http://es.dbpedia.org/resource/Expediente_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Venezuela"
"http://es.dbpedia.org/resource/Expediente_Negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expediente_Negro"
"http://es.dbpedia.org/resource/Expediente_Negro","http://dbpedia.org/ontology/wikiPageID",8615411
"http://es.dbpedia.org/resource/Expediente_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",124279865
"http://es.dbpedia.org/resource/Expediente_Negro","http://dbpedia.org/ontology/wikiPageLength",663
"http://es.dbpedia.org/resource/Expediente_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expediente_Negro?oldid=124279865&ns=0"
"http://es.dbpedia.org/resource/Expediente_Negro","http://dbpedia.org/ontology/abstract","Expediente Negro es un libro de 1972 escrito por José Vicente Rangel que investiga las violaciones a los derechos humanos y los asesinatos de campesinos venezolanos en la década de los 60.​"
"http://es.wikipedia.org/wiki/Expediente_Negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expediente_Negro"
