"subject","predicate","object"
"http://dbpedia.org/resource/Christy_Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christy_Brown"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/2000/01/rdf-schema#label","Christy Brown"
"http://es.dbpedia.org/resource/Christy_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Christy Brown (Dublín, 5 de junio de 1932 - Somerset, Inglaterra, 7 de septiembre de 1981) fue un escritor, pintor y poeta irlandés. Padeció una severa parálisis cerebral que lo dejó prácticamente inmóvil a excepción de su pie izquierdo, desde su nacimiento hasta su fallecimiento, en 1981, a los cuarenta y nueve años.​ Gracias a su autobiografía, , que más tarde se convirtió en una película nominada a varios Premios Óscar, ganó reconocimiento a nivel mundial.​"
"http://es.dbpedia.org/resource/Christy_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Irlanda_del_siglo_XX"
