"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Perdedores_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Misión_imposible:_Protocolo_fantasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Dhoom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Tenet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/De_fem_benspænd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Zindagi_Na_Milegi_Dobara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Taare_Zameen_Par","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/El_miércoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/The_Hundred-Foot_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Hotel_Mumbai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Raju_Ban_Gaya_Gentleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Salaam_Bombay!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Slumdog_Millionaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Deewana_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Chamatkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Brothers_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/The_Other_Side_of_the_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/I_Am_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
"http://es.dbpedia.org/resource/Baazigar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Bombay"
