"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bilasipara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bilasipara"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/2000/01/rdf-schema#label","Bilasipara"
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/2000/01/rdf-schema#comment","Bilasipara (en asamés: বিলাসীপাৰা ) es una localidad de la India en el distrito de Dhubri, estado de Assam."
"http://es.dbpedia.org/resource/Bilasipara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0hzp"
"http://es.dbpedia.org/resource/Bilasipara","http://xmlns.com/foaf/0.1/name","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Bilasipara","http://xmlns.com/foaf/0.1/name","Bilasipara"
"http://es.dbpedia.org/resource/Bilasipara","http://xmlns.com/foaf/0.1/name","বিলাসীপাৰা"
"http://es.dbpedia.org/resource/Bilasipara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Assam"
"http://es.dbpedia.org/resource/Bilasipara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bilasipara"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/cp",783348
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/mapa","India Assam locator map.svg"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/mapaLoc","Assam"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/nombre","Bilasipara"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/nombre","বিলাসীপাৰা"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/nombreOficial","Bilasipara"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/pieMapa","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bilasipara en Assam."
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/población",48410
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/prefijo",3667
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dhubri"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Bilasipara","http://es.dbpedia.org/property/tamañoMapa",90
