"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://www.w3.org/2000/01/rdf-schema#label","Fuentiloqueros"
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://www.w3.org/2004/02/skos/core#prefLabel","Fuentiloqueros"
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Jiloca"
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://dbpedia.org/ontology/wikiPageID",7343526
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://dbpedia.org/ontology/wikiPageRevisionID",129409353
"http://es.dbpedia.org/resource/Categoría:Fuentiloqueros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuentiloqueros?oldid=129409353&ns=14"
"http://es.dbpedia.org/resource/Pilar_Cortés_Bureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentiloqueros"
"http://es.dbpedia.org/resource/Arsenio_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentiloqueros"
