"subject","predicate","object"
"http://es.wikipedia.org/wiki/Delta_Cephei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_Cephei"
"http://es.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/2000/01/rdf-schema#label","Delta Cephei"
"http://es.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/2000/01/rdf-schema#comment","Delta Cephei (δ Cephei) es la cuarta estrella en magnitud aparente de la constelación Cefeo. Es el prototipo de estrella variable Cefeida, estrellas que se conocen como simplemente 'cefeidas' y que toman su nombre de ésta. Fue la segunda de este tipo en ser descubierta (tras Eta Aquilae) y la que más cerca se encuentra del Sol. El estudio de las estrellas variables del tipo de Delta Cephei (cefeidas) ha proporcionado a los astrónomos valiosa información, principalmente para la medición de distancias astronómicas."
"http://es.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0798y4"
"http://es.dbpedia.org/resource/Delta_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas"
"http://es.dbpedia.org/resource/Delta_Cephei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cefeo"
"http://es.dbpedia.org/resource/Delta_Cephei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_Cephei"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/acomp","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/añoLuz",891
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/clase","F5 Iab"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/color","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/comp","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cefeo_(constelación)"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/diam","n/d"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/distAl",891
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/distPc",273
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/dsol",416
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/epoc","J2000"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/imag","Dceph.jpg"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/imagen","Dceph.jpg"
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/index",0.6
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/lumen",2000
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/mabs",-3.47
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/magabsV",-3.47
"http://es.dbpedia.org/resource/Delta_Cephei","http://es.dbpedia.org/property/magapaV",4.07
