"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Misericordia_(Geldo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_del_Socorro_(Aspe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Morella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Colegiata_de_Játiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",5849700
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",79407038
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_la_Comunidad_Valenciana?oldid=79407038&ns=14"
"http://es.dbpedia.org/resource/Catedral_basílica_de_Segorbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_de_la_Virgen_de_los_Desamparados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_menor_de_Santa_María_de_Elche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Santuario_de_San_Pascual_Baylón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_de_El_Salvador_(Burriana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_del_Lledó_de_Castellón_de_la_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Basílica_de_San_Jaime_Apóstol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_la_Comunidad_Valenciana"
